﻿DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,,,,,,
MINOR WORKS,MINOR WORKS,07/08/2023,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0020082499,"73,238.78",,,,,,,
TRUSTWIDE,TRUSTWIDE,10/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,LIAISON PAYROLL,0020082546,"2,486.82",,,,,,,
STAFF FLOW,STAFF FLOW,10/08/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020082546,"241,359.36",,,,,,,
TRUSTWIDE,TRUSTWIDE,#REF!,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020082547,"121,166.28",,,,,,,
TRUSTWIDE,TRUSTWIDE,17/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,LIAISON PAYROLL,0020082606,"3,025.77",,,,,,,
STAFF FLOW,STAFF FLOW,17/08/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020082606,"292,631.14",,,,,,,
TRUSTWIDE,TRUSTWIDE,17/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,LIAISON PAYROLL,0020082607,372.36,,,,,,,
STAFF FLOW,STAFF FLOW,17/08/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020082607,"38,619.02",,,,,,,
TRUSTWIDE,TRUSTWIDE,21/08/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020082621,"139,549.97",,,,,,,
TRUSTWIDE,TRUSTWIDE,21/08/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020082622,"128,303.86",,,,,,,
TRUSTWIDE,TRUSTWIDE,21/08/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020082623,"111,368.92",,,,,,,
TRUSTWIDE,TRUSTWIDE,21/08/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020082635,"146,713.53",,,,,,,
TRUSTWIDE,TRUSTWIDE,21/08/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020082636,"131,144.01",,,,,,,
TRUSTWIDE,TRUSTWIDE,21/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,VIRGIN MEDIA BUSINESS,0020082670,"7,132.18",,,,,,,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,29/08/2023,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0020082670,"35,660.90",,,,,,,
TRUSTWIDE,TRUSTWIDE,31/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,LIAISON PAYROLL,0020082773,"1,491.18",,,,,,,
STAFF FLOW,STAFF FLOW,31/08/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020082773,"143,018.03",,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,31/08/2023,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0050110553,"55,483.92",,,,,,,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,31/08/2023,COMPUTER EQUIPMENT AND SOFTW,INFORMATION DIRECTOR,HEWLETT PACKARD,0050110738,"48,957.88",,,,,,,
TRUSTWIDE,TRUSTWIDE,31/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,LIAISON PAYROLL,0050111194,"1,725.31",,,,,,,
STAFF FLOW,STAFF FLOW,31/08/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050111194,"165,472.94",,,,,,,
TRUSTWIDE,TRUSTWIDE,31/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,LISTER INHEALTH,0050111227,"27,600.73",,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,21/08/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050111227,"138,003.66",,,,,,,
TRUSTWIDE,TRUSTWIDE,21/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,LIAISON PAYROLL,0050111308,544.01,,,,,,,
STAFF FLOW,STAFF FLOW,21/08/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050111308,"60,861.75",,,,,,,
TRUSTWIDE,TRUSTWIDE,21/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,VIRGIN MEDIA BUSINESS,0050111344,"5,119.40",,,,,,,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,14/08/2023,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0050111344,"25,727.66",,,,,,,
TRUSTWIDE,TRUSTWIDE,14/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,APCOA PARKING UK LTD,0050111349,"9,544.87",,,,,,,
SECURITY SERVICES,SECURITY SERVICES,16/08/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050111349,"47,724.34",,,,,,,
TRUSTWIDE,TRUSTWIDE,29/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,AVISON YOUNG,0050111701,"6,500.00",,,,,,,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,29/08/2023,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,AVISON YOUNG,0050111701,"32,500.00",,,,,,,
TRUSTWIDE,TRUSTWIDE,29/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,LIAISON PAYROLL,0050111721,"2,169.59",,,,,,,
STAFF FLOW,STAFF FLOW,24/08/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050111721,"208,083.35",,,,,,,
TRUSTWIDE,TRUSTWIDE,24/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,LIAISON PAYROLL,0050111722,335.00,,,,,,,
STAFF FLOW,STAFF FLOW,24/08/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050111722,"34,514.56",,,,,,,
TRUSTWIDE,TRUSTWIDE,24/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,LIAISON PAYROLL,0050111843,428.04,,,,,,,
STAFF FLOW,STAFF FLOW,24/08/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050111843,"44,639.84",,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,24/08/2023,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0065000952,"61,783.64",,,,,,,
MEDICAL INVESTIGATIONS,MEDICAL INVESTIGATIONS,07/08/2023,AGENCY ADMIN & CLER GRADE UNID,MEDICAL DIRECTOR SUPPORT,PAEDSPLUS LTD,0065001830,"43,000.00",,,,,,,
SCHOOL HEALTH NORTH CLUSTER,SCHOOL HEALTH NORTH CLUSTER,21/08/2023,SOFTWARE MAINTENANCE,CHILDRENS AND FAMILY SERVICES,FOLDING SPACE,0065001905,"53,936.64",,,,,,,
TRUSTWIDE,TRUSTWIDE,24/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,FOUR EYES INSIGHT LIMITED,0065001969,"10,245.62",,,,,,,
CHIEF OPERATING OFFICER,CHIEF OPERATING OFFICER,24/08/2023,EXTERNAL CONSULTANCY (NON-PFI),CHIEF OPERATING OFFICER,FOUR EYES INSIGHT LIMITED,0065001969,"51,228.11",,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/08/2023,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0070018139,"35,526.31",,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/08/2023,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0070018141,"57,136.32",,,,,,,
TRUSTWIDE,TRUSTWIDE,23/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,GE MEDICAL SYSTEMS,0070018183,"34,090.57",,,,,,,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,09/08/2023,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0070018183,"170,452.88",,,,,,,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,07/08/2023,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,DELL BANK INTERNATIONAL D.A.C.,0070018186,"58,066.20",,,,,,,
TRUSTWIDE,TRUSTWIDE,07/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,LISTER INHEALTH,0070018466,"31,737.21",,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,07/08/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0070018466,"158,686.05",,,,,,,
TRUSTWIDE,TRUSTWIDE,09/08/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,0090352602,"25,764.00",,,,,,,
TRUSTWIDE,TRUSTWIDE,09/08/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,0090352604,"25,764.00",,,,,,,
TRUSTWIDE,TRUSTWIDE,09/08/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,0090352706,"29,615.52",,,,,,,
TRUSTWIDE,TRUSTWIDE,09/08/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,0090352708,"57,581.64",,,,,,,
TRUSTWIDE,TRUSTWIDE,09/08/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,0090352722,"44,423.28",,,,,,,
TRUSTWIDE,TRUSTWIDE,09/08/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,0090352726,"29,615.52",,,,,,,
TRUSTWIDE,TRUSTWIDE,16/08/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,0090353126,"25,764.00",,,,,,,
TRUSTWIDE,TRUSTWIDE,23/08/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,0090353633,"25,764.00",,,,,,,
TRUSTWIDE,TRUSTWIDE,23/08/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,0090353754,"29,615.52",,,,,,,
TRUSTWIDE,TRUSTWIDE,23/08/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,0090353755,"57,581.64",,,,,,,
TRUSTWIDE,TRUSTWIDE,30/08/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,0090354244,"57,581.64",,,,,,,
