DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,09/11/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60027526,"48,541.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,09/11/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60027911,"121,070.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,16/11/2017,OTHER EXPENSES,FINANCE DIRECTOR,WALSALL MBC,60027916,"-37,140.84",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,30/11/2017,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,60027984,"-43,530.96",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,16/11/2017,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,60028027,643.56,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,16/11/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60028027,"61,722.99",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,16/11/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60028028,"25,847.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,23/11/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,60028125,"550,294.99",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,23/11/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60028158,"48,097.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,23/11/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60028159,"102,109.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/11/2017,OTHER EXPENSES,FINANCE DIRECTOR,SLIMMING WORLD FIELD AREA A LTD,60028262,"35,640.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/11/2017,OTHER EXPENSES,FINANCE DIRECTOR,SLIMMING WORLD FIELD AREA A LTD,60029220,"-35,640.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,23/11/2017,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90200451,"34,385.22",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,09/11/2017,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90203848,"25,303.43",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TOTAL,,,,,,,"5,262,544.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
