DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,03/11/2016,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50064208,"47,719.51"
CHIEF EXECUTIVE,CHIEF EXECUTIVE,03/11/2016,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,HUNTER HEALTHCARE RESOURCING LTD,50064772,"26,790.00"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,10/11/2016,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,50064873,"40,171.73"
NURSE DIRECTOR,NURSE DIRECTOR,10/11/2016,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,KRONOS SYSTEMS LIMITED,50065075,"39,661.32"
MATERNITY,MATERNITY,10/11/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,CAPITA PROPERTY SERVICES LTD,50066333,"64,540.80"
LAUNDRY SERVICES,LAUNDRY SERVICES,03/11/2016,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,50066408,"75,381.86"
SECURITY SERVICES,SECURITY SERVICES,03/11/2016,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,50066545,"33,513.22"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,24/11/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,BMM WESTON LTD,50066901,"43,239.36"
TRUST WIDE,TRUST WIDE,28/11/2016,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50067680,"1,822,818.12"
TRUST WIDE,TRUST WIDE,28/11/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,60018118,"134,752.47"
TRUST WIDE,TRUST WIDE,28/11/2016,DEBTORS - NON-NHS,TRUST WIDE,B-K MEDICAL UK,60018480,"49,999.99"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,28/11/2016,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60018896,"49,937.68"
MICROBIOLOGY,MICROBIOLOGY,24/11/2016,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,60019586,"49,021.56"
MATERNITY,MATERNITY,24/11/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,HHA ARCHITECT,60020071,"39,477.25"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,24/11/2016,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,60020170,"37,884.67"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,24/11/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60020315,"48,114.99"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,24/11/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60020338,"32,681.88"
STAFF FLOW,STAFF FLOW,02/11/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60020806,"82,681.13"
STAFF FLOW,STAFF FLOW,02/11/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60020807,"35,802.51"
STAFF FLOW,STAFF FLOW,09/11/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60020891,"28,057.40"
STAFF FLOW,STAFF FLOW,09/11/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60020892,"39,597.00"
STAFF FLOW,STAFF FLOW,23/11/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60021353,"34,093.67"
STAFF FLOW,STAFF FLOW,30/11/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60021459,"82,211.98"
TRUST WIDE,TRUST WIDE,30/11/2016,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90178248,"29,361.12"
TRUST WIDE,TRUST WIDE,30/11/2016,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90179845,"34,919.16"
TRUST WIDE,TRUST WIDE,30/11/2016,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90180466,"27,152.46"
TRUST WIDE,TRUST WIDE,30/11/2016,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90181342,"47,559.00"
TRUST WIDE,TRUST WIDE,30/11/2016,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90182314,"25,354.08"
TRUST WIDE,TRUST WIDE,30/11/2016,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90182677,"26,490.66"
TRUST WIDE,TRUST WIDE,10/11/2016,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90186367,"26,293.92"
TOTAL,,,,,,,"6,305,823.93"
